state,month,year,type,total
Nebraska,10,2011,NDIS Participating Labs,1
Nebraska,10,2011,Offender Profiles,16001
Nebraska,10,2011,Forensic Profiles,788
Nebraska,10,2011,Investigations Aided,80
Nevada,10,2011,Offender Profiles,66400
Nevada,10,2011,Forensic Profiles,3990
Nevada,10,2011,Investigations Aided,1780
Nevada,10,2011,NDIS Participating Labs,2
New Hampshire,10,2011,Investigations Aided,87
New Hampshire,10,2011,Forensic Profiles,917
New Hampshire,10,2011,Offender Profiles,3970
New Hampshire,10,2011,NDIS Participating Labs,1
New Jersey,10,2011,NDIS Participating Labs,2
New Jersey,10,2011,Forensic Profiles,11515
New Jersey,10,2011,Investigations Aided,4928
New Jersey,10,2011,Offender Profiles,233641
New Mexico,10,2011,Investigations Aided,1336
New Mexico,10,2011,Forensic Profiles,3108
New Mexico,10,2011,Offender Profiles,56200
New Mexico,10,2011,NDIS Participating Labs,3
New York,10,2011,Offender Profiles,382042
New York,10,2011,Forensic Profiles,35329
New York,10,2011,NDIS Participating Labs,9
New York,10,2011,Investigations Aided,12770
North Carolina,10,2011,Forensic Profiles,5732
North Carolina,10,2011,Offender Profiles,197584
North Carolina,10,2011,Investigations Aided,1793
North Carolina,10,2011,NDIS Participating Labs,2
North Dakota,10,2011,Investigations Aided,183
North Dakota,10,2011,Forensic Profiles,560
North Dakota,10,2011,Offender Profiles,8922
North Dakota,10,2011,NDIS Participating Labs,1
Ohio,10,2011,Investigations Aided,6411
Ohio,10,2011,NDIS Participating Labs,11
Ohio,10,2011,Forensic Profiles,23132
Ohio,10,2011,Offender Profiles,398377
Oklahoma,10,2011,NDIS Participating Labs,3
Oklahoma,10,2011,Forensic Profiles,2417
Oklahoma,10,2011,Investigations Aided,856
Oklahoma,10,2011,Offender Profiles,101734
Oregon,10,2011,Offender Profiles,138983
Oregon,10,2011,Forensic Profiles,7332
Oregon,10,2011,NDIS Participating Labs,1
Oregon,10,2011,Investigations Aided,3310
Pennsylvania,10,2011,Forensic Profiles,9557
Pennsylvania,10,2011,Investigations Aided,3827
Pennsylvania,10,2011,Offender Profiles,257304
Pennsylvania,10,2011,NDIS Participating Labs,3
Puerto Rico,10,2011,NDIS Participating Labs,1
Puerto Rico,10,2011,Investigations Aided,27
Puerto Rico,10,2011,Offender Profiles,12629
Puerto Rico,10,2011,Forensic Profiles,33
Rhode Island,10,2011,Offender Profiles,14670
Rhode Island,10,2011,Investigations Aided,46
Rhode Island,10,2011,Forensic Profiles,511
Rhode Island,10,2011,NDIS Participating Labs,1
South Carolina,10,2011,Investigations Aided,3405
South Carolina,10,2011,NDIS Participating Labs,2
South Carolina,10,2011,Offender Profiles,160573
South Carolina,10,2011,Forensic Profiles,8017
South Dakota,10,2011,Forensic Profiles,419
South Dakota,10,2011,Offender Profiles,23878
South Dakota,10,2011,NDIS Participating Labs,1
South Dakota,10,2011,Investigations Aided,142
Tennessee,10,2011,NDIS Participating Labs,3
Tennessee,10,2011,Forensic Profiles,3351
Tennessee,10,2011,Investigations Aided,438
Tennessee,10,2011,Offender Profiles,138156
Texas,10,2011,Offender Profiles,586503
Texas,10,2011,Forensic Profiles,31306
Texas,10,2011,NDIS Participating Labs,16
Texas,10,2011,Investigations Aided,8995
US Army,10,2011,NDIS Participating Labs,1
US Army,10,2011,Investigations Aided,85
US Army,10,2011,Offender Profiles,17486
US Army,10,2011,Forensic Profiles,1791
Utah,10,2011,Investigations Aided,57
Utah,10,2011,NDIS Participating Labs,1
Utah,10,2011,Forensic Profiles,535
Utah,10,2011,Offender Profiles,75757
Vermont,10,2011,Investigations Aided,115
Vermont,10,2011,NDIS Participating Labs,1
Vermont,10,2011,Forensic Profiles,397
Vermont,10,2011,Offender Profiles,13782
Virginia,10,2011,Offender Profiles,334136
Virginia,10,2011,Forensic Profiles,14122
Virginia,10,2011,Investigations Aided,6971
Virginia,10,2011,NDIS Participating Labs,4
Washington,10,2011,NDIS Participating Labs,6
Washington,10,2011,Forensic Profiles,3490
Washington,10,2011,Offender Profiles,206596
Washington,10,2011,Investigations Aided,1428
West Virginia,10,2011,Forensic Profiles,642
West Virginia,10,2011,Investigations Aided,94
West Virginia,10,2011,NDIS Participating Labs,1
West Virginia,10,2011,Offender Profiles,15755
Wisconsin,10,2011,Forensic Profiles,9669
Wisconsin,10,2011,Investigations Aided,3289
Wisconsin,10,2011,NDIS Participating Labs,3
Wisconsin,10,2011,Offender Profiles,150142
Wyoming,10,2011,Forensic Profiles,264
Wyoming,10,2011,Investigations Aided,38
Wyoming,10,2011,NDIS Participating Labs,1
Wyoming,10,2011,Offender Profiles,17709
Alabama,11,2011,NDIS Participating Labs,4
Alabama,11,2011,Forensic Profiles,8088
Alabama,11,2011,Offender Profiles,197965
Alabama,11,2011,Investigations Aided,4110
Alaska,11,2011,Investigations Aided,367
Alaska,11,2011,Forensic Profiles,987
Alaska,11,2011,Offender Profiles,22060
Alaska,11,2011,NDIS Participating Labs,1
Arizona,11,2011,Forensic Profiles,11450
Arizona,11,2011,Investigations Aided,4830
Arizona,11,2011,Offender Profiles,233176
Arizona,11,2011,NDIS Participating Labs,7
Arkansas,11,2011,Investigations Aided,1726
Arkansas,11,2011,Offender Profiles,121776
Arkansas,11,2011,Forensic Profiles,4997
Arkansas,11,2011,NDIS Participating Labs,1
California,11,2011,Investigations Aided,21317
California,11,2011,Offender Profiles,1382140
California,11,2011,NDIS Participating Labs,22
California,11,2011,Forensic Profiles,38434
Colorado,11,2011,Forensic Profiles,6933
Colorado,11,2011,Offender Profiles,144677
Colorado,11,2011,Investigations Aided,2204
Colorado,11,2011,NDIS Participating Labs,6
Connecticut,11,2011,Investigations Aided,907
Connecticut,11,2011,NDIS Participating Labs,1
Connecticut,11,2011,Offender Profiles,82128
Connecticut,11,2011,Forensic Profiles,2495
D.C./FBI Lab,11,2011,Forensic Profiles,2424
D.C./FBI Lab,11,2011,NDIS Participating Labs,4
D.C./FBI Lab,11,2011,Investigations Aided,525
D.C./FBI Lab,11,2011,Offender Profiles,652288
D.C./Metro PD,11,2011,NDIS Participating Labs,1
D.C./Metro PD,11,2011,Investigations Aided,0
D.C./Metro PD,11,2011,Offender Profiles,0
D.C./Metro PD,11,2011,Forensic Profiles,260
Delaware,11,2011,Investigations Aided,30
Delaware,11,2011,Offender Profiles,5629
Delaware,11,2011,NDIS Participating Labs,1
Delaware,11,2011,Forensic Profiles,415
Florida,11,2011,Investigations Aided,17410
Florida,11,2011,Offender Profiles,793525
Florida,11,2011,Forensic Profiles,35617
Florida,11,2011,NDIS Participating Labs,12
Georgia,11,2011,NDIS Participating Labs,4
Georgia,11,2011,Forensic Profiles,11292
Georgia,11,2011,Offender Profiles,227940
Georgia,11,2011,Investigations Aided,3571
Hawaii,11,2011,Investigations Aided,252
Hawaii,11,2011,Forensic Profiles,595
Hawaii,11,2011,Offender Profiles,24002
Hawaii,11,2011,NDIS Participating Labs,1
Idaho,11,2011,Investigations Aided,18
Idaho,11,2011,Offender Profiles,5880
Idaho,11,2011,NDIS Participating Labs,1
Idaho,11,2011,Forensic Profiles,277
Illinois,11,2011,Investigations Aided,13374
Illinois,11,2011,NDIS Participating Labs,10
Illinois,11,2011,Forensic Profiles,24732
Illinois,11,2011,Offender Profiles,412986
Indiana,11,2011,Forensic Profiles,6894
Indiana,11,2011,Offender Profiles,175888
Indiana,11,2011,Investigations Aided,2351
Indiana,11,2011,NDIS Participating Labs,5
Iowa,11,2011,Offender Profiles,69943
Iowa,11,2011,Forensic Profiles,3705
Iowa,11,2011,Investigations Aided,923
Iowa,11,2011,NDIS Participating Labs,1
Kansas,11,2011,Investigations Aided,1501
Kansas,11,2011,Offender Profiles,77318
Kansas,11,2011,NDIS Participating Labs,5
Kansas,11,2011,Forensic Profiles,4267
Kentucky,11,2011,Investigations Aided,729
Kentucky,11,2011,Forensic Profiles,3803
Kentucky,11,2011,Offender Profiles,44497
Kentucky,11,2011,NDIS Participating Labs,1
Louisiana,11,2011,NDIS Participating Labs,7
Louisiana,11,2011,Forensic Profiles,6672
Louisiana,11,2011,Offender Profiles,113918
Louisiana,11,2011,Investigations Aided,2694
Maine,11,2011,NDIS Participating Labs,1
Maine,11,2011,Forensic Profiles,2143
Maine,11,2011,Offender Profiles,20883
Maine,11,2011,Investigations Aided,73
Maryland,11,2011,Offender Profiles,97633
Maryland,11,2011,NDIS Participating Labs,6
Maryland,11,2011,Investigations Aided,2244
Maryland,11,2011,Forensic Profiles,6799
Massachusetts,11,2011,Forensic Profiles,6028
Massachusetts,11,2011,NDIS Participating Labs,2
Massachusetts,11,2011,Investigations Aided,2024
Massachusetts,11,2011,Offender Profiles,92494
Michigan,11,2011,NDIS Participating Labs,3
Michigan,11,2011,Investigations Aided,5219
Michigan,11,2011,Offender Profiles,303839
Michigan,11,2011,Forensic Profiles,11730
Minnesota,11,2011,Forensic Profiles,7776
Minnesota,11,2011,Offender Profiles,110544
Minnesota,11,2011,NDIS Participating Labs,2
Minnesota,11,2011,Investigations Aided,2503
Mississippi,11,2011,Offender Profiles,71190
Mississippi,11,2011,NDIS Participating Labs,1
Mississippi,11,2011,Investigations Aided,174
Mississippi,11,2011,Forensic Profiles,510
Missouri,11,2011,Forensic Profiles,12943
Missouri,11,2011,NDIS Participating Labs,7
Missouri,11,2011,Offender Profiles,219053
Missouri,11,2011,Investigations Aided,5920
Montana,11,2011,NDIS Participating Labs,1
Montana,11,2011,Offender Profiles,18306
Montana,11,2011,Investigations Aided,92
Montana,11,2011,Forensic Profiles,453
Nebraska,11,2011,Offender Profiles,16001
Nebraska,11,2011,NDIS Participating Labs,1
Nebraska,11,2011,Forensic Profiles,793
Nebraska,11,2011,Investigations Aided,80
Nevada,11,2011,NDIS Participating Labs,2
Nevada,11,2011,Offender Profiles,67275
Nevada,11,2011,Investigations Aided,1799
Nevada,11,2011,Forensic Profiles,3995
New Hampshire,11,2011,Offender Profiles,4053
New Hampshire,11,2011,NDIS Participating Labs,1
New Hampshire,11,2011,Forensic Profiles,929
New Hampshire,11,2011,Investigations Aided,88
New Jersey,11,2011,NDIS Participating Labs,2
New Jersey,11,2011,Offender Profiles,234874
New Jersey,11,2011,Investigations Aided,4973
New Jersey,11,2011,Forensic Profiles,11633
New Mexico,11,2011,NDIS Participating Labs,3
New Mexico,11,2011,Forensic Profiles,3144
New Mexico,11,2011,Investigations Aided,1336
New Mexico,11,2011,Offender Profiles,56268
New York,11,2011,NDIS Participating Labs,9
New York,11,2011,Offender Profiles,384051
New York,11,2011,Investigations Aided,12770
New York,11,2011,Forensic Profiles,35625
North Carolina,11,2011,Forensic Profiles,5810
North Carolina,11,2011,Investigations Aided,1820
North Carolina,11,2011,Offender Profiles,198382
North Carolina,11,2011,NDIS Participating Labs,2
North Dakota,11,2011,NDIS Participating Labs,1
North Dakota,11,2011,Investigations Aided,186
North Dakota,11,2011,Forensic Profiles,560
North Dakota,11,2011,Offender Profiles,8922
Ohio,11,2011,Offender Profiles,399736
Ohio,11,2011,NDIS Participating Labs,11
Ohio,11,2011,Investigations Aided,6411
Ohio,11,2011,Forensic Profiles,23611
Oklahoma,11,2011,Offender Profiles,102287
Oklahoma,11,2011,NDIS Participating Labs,3
Oklahoma,11,2011,Investigations Aided,873
Oklahoma,11,2011,Forensic Profiles,2453
Oregon,11,2011,NDIS Participating Labs,1
Oregon,11,2011,Offender Profiles,139136
Oregon,11,2011,Investigations Aided,3352
Oregon,11,2011,Forensic Profiles,7375
Pennsylvania,11,2011,NDIS Participating Labs,3
Pennsylvania,11,2011,Forensic Profiles,9609
Pennsylvania,11,2011,Investigations Aided,3890
Pennsylvania,11,2011,Offender Profiles,259578
Puerto Rico,11,2011,Offender Profiles,12629
Puerto Rico,11,2011,NDIS Participating Labs,1
Puerto Rico,11,2011,Investigations Aided,27
Puerto Rico,11,2011,Forensic Profiles,33
Rhode Island,11,2011,Forensic Profiles,527
Rhode Island,11,2011,Investigations Aided,46
Rhode Island,11,2011,NDIS Participating Labs,1
Rhode Island,11,2011,Offender Profiles,14702
South Carolina,11,2011,Forensic Profiles,8098
South Carolina,11,2011,NDIS Participating Labs,2
South Carolina,11,2011,Investigations Aided,3441
South Carolina,11,2011,Offender Profiles,160853
South Dakota,11,2011,Investigations Aided,142
South Dakota,11,2011,Forensic Profiles,429
South Dakota,11,2011,Offender Profiles,23878
South Dakota,11,2011,NDIS Participating Labs,1
Tennessee,11,2011,Offender Profiles,139161
Tennessee,11,2011,NDIS Participating Labs,3
Tennessee,11,2011,Investigations Aided,454
Tennessee,11,2011,Forensic Profiles,3391
Texas,11,2011,NDIS Participating Labs,16
Texas,11,2011,Offender Profiles,589702
Texas,11,2011,Forensic Profiles,31570
Texas,11,2011,Investigations Aided,9209
US Army,11,2011,Offender Profiles,17615
US Army,11,2011,NDIS Participating Labs,1
US Army,11,2011,Forensic Profiles,1792
US Army,11,2011,Investigations Aided,85
Utah,11,2011,NDIS Participating Labs,1
Utah,11,2011,Offender Profiles,75762
Utah,11,2011,Forensic Profiles,536
Utah,11,2011,Investigations Aided,57
Vermont,11,2011,NDIS Participating Labs,1
Vermont,11,2011,Offender Profiles,13782
Vermont,11,2011,Forensic Profiles,397
Vermont,11,2011,Investigations Aided,118
Virginia,11,2011,Forensic Profiles,14215
Virginia,11,2011,Offender Profiles,335324
Virginia,11,2011,NDIS Participating Labs,4
Virginia,11,2011,Investigations Aided,7041
Washington,11,2011,Forensic Profiles,3542
Washington,11,2011,Offender Profiles,207800
Washington,11,2011,NDIS Participating Labs,6
Washington,11,2011,Investigations Aided,1448
West Virginia,11,2011,NDIS Participating Labs,1
West Virginia,11,2011,Offender Profiles,16643
West Virginia,11,2011,Forensic Profiles,649
West Virginia,11,2011,Investigations Aided,96
Wisconsin,11,2011,NDIS Participating Labs,3
Wisconsin,11,2011,Investigations Aided,3344
Wisconsin,11,2011,Forensic Profiles,9791
Wisconsin,11,2011,Offender Profiles,150862
Wyoming,11,2011,NDIS Participating Labs,1
Wyoming,11,2011,Forensic Profiles,266
Wyoming,11,2011,Offender Profiles,17799
Wyoming,11,2011,Investigations Aided,38
Alabama,1,2012,Offender Profiles,201956
Alabama,1,2012,NDIS Participating Labs,4
Alabama,1,2012,Investigations Aided,4284
Alabama,1,2012,Forensic Profiles,8368
Alaska,1,2012,Investigations Aided,375
Alaska,1,2012,Forensic Profiles,1006
Alaska,1,2012,Offender Profiles,38785
Alaska,1,2012,NDIS Participating Labs,1
Arizona,1,2012,Investigations Aided,4984
Arizona,1,2012,NDIS Participating Labs,7
Arizona,1,2012,Offender Profiles,254079
Arizona,1,2012,Forensic Profiles,11732
Arkansas,1,2012,NDIS Participating Labs,1
Arkansas,1,2012,Investigations Aided,1873
Arkansas,1,2012,Offender Profiles,123544
Arkansas,1,2012,Forensic Profiles,5157
California,1,2012,Forensic Profiles,39333
California,1,2012,NDIS Participating Labs,22
California,1,2012,Offender Profiles,1824085
California,1,2012,Investigations Aided,21667
Colorado,1,2012,Investigations Aided,2659
Colorado,1,2012,Forensic Profiles,7042
Colorado,1,2012,Offender Profiles,191653
Colorado,1,2012,NDIS Participating Labs,5
Connecticut,1,2012,NDIS Participating Labs,1
Connecticut,1,2012,Forensic Profiles,2495
Connecticut,1,2012,Offender Profiles,82128
Connecticut,1,2012,Investigations Aided,907
D.C./FBI Lab,1,2012,NDIS Participating Labs,2
D.C./FBI Lab,1,2012,Forensic Profiles,2511
D.C./FBI Lab,1,2012,Offender Profiles,722128
D.C./FBI Lab,1,2012,Investigations Aided,541
D.C./Metro PD,1,2012,Investigations Aided,0
D.C./Metro PD,1,2012,Offender Profiles,0
D.C./Metro PD,1,2012,NDIS Participating Labs,1
D.C./Metro PD,1,2012,Forensic Profiles,284
Delaware,1,2012,Investigations Aided,31
Delaware,1,2012,Forensic Profiles,421
Delaware,1,2012,NDIS Participating Labs,1
Delaware,1,2012,Offender Profiles,5629
Florida,1,2012,Investigations Aided,17886
Florida,1,2012,NDIS Participating Labs,12
Florida,1,2012,Offender Profiles,804670
Florida,1,2012,Forensic Profiles,36151
Georgia,1,2012,NDIS Participating Labs,3
Georgia,1,2012,Offender Profiles,231070
Georgia,1,2012,Investigations Aided,3638
Georgia,1,2012,Forensic Profiles,11495
Hawaii,1,2012,Forensic Profiles,623
Hawaii,1,2012,NDIS Participating Labs,1
Hawaii,1,2012,Investigations Aided,269
Hawaii,1,2012,Offender Profiles,24502
Idaho,1,2012,Investigations Aided,18
Idaho,1,2012,Forensic Profiles,281
Idaho,1,2012,Offender Profiles,6264
Idaho,1,2012,NDIS Participating Labs,1
Illinois,1,2012,Forensic Profiles,25234
Illinois,1,2012,Offender Profiles,419059
Illinois,1,2012,NDIS Participating Labs,10
Illinois,1,2012,Investigations Aided,13726
Indiana,1,2012,NDIS Participating Labs,5
Indiana,1,2012,Offender Profiles,179748
Indiana,1,2012,Forensic Profiles,7061
Indiana,1,2012,Investigations Aided,2417
Iowa,1,2012,Investigations Aided,931
Iowa,1,2012,NDIS Participating Labs,1
Iowa,1,2012,Forensic Profiles,3755
Iowa,1,2012,Offender Profiles,71895
Kansas,1,2012,Forensic Profiles,4331
Kansas,1,2012,Offender Profiles,118408
Kansas,1,2012,NDIS Participating Labs,5
Kansas,1,2012,Investigations Aided,1539
Kentucky,1,2012,Offender Profiles,47359
Kentucky,1,2012,Investigations Aided,753
Kentucky,1,2012,Forensic Profiles,3876
Kentucky,1,2012,NDIS Participating Labs,1
Louisiana,1,2012,Investigations Aided,2855
Louisiana,1,2012,NDIS Participating Labs,6
Louisiana,1,2012,Offender Profiles,367644
Louisiana,1,2012,Forensic Profiles,6847
Maine,1,2012,Investigations Aided,73
Maine,1,2012,Forensic Profiles,2171
Maine,1,2012,NDIS Participating Labs,1
Maine,1,2012,Offender Profiles,21329
Maryland,1,2012,Investigations Aided,2317
Maryland,1,2012,NDIS Participating Labs,6
Maryland,1,2012,Offender Profiles,114049
Maryland,1,2012,Forensic Profiles,6946
Massachusetts,1,2012,Offender Profiles,93084
Massachusetts,1,2012,Investigations Aided,2063
Massachusetts,1,2012,Forensic Profiles,6170
Massachusetts,1,2012,NDIS Participating Labs,2
Michigan,1,2012,Forensic Profiles,11942
Michigan,1,2012,Offender Profiles,311608
Michigan,1,2012,NDIS Participating Labs,3
Michigan,1,2012,Investigations Aided,5362
Minnesota,1,2012,Forensic Profiles,8021
Minnesota,1,2012,Offender Profiles,112000
Minnesota,1,2012,Investigations Aided,2589
Minnesota,1,2012,NDIS Participating Labs,2
Mississippi,1,2012,NDIS Participating Labs,1
Mississippi,1,2012,Offender Profiles,71190
Mississippi,1,2012,Forensic Profiles,520
Mississippi,1,2012,Investigations Aided,178
Missouri,1,2012,Investigations Aided,6138
Missouri,1,2012,Forensic Profiles,13275
Missouri,1,2012,Offender Profiles,235692
Missouri,1,2012,NDIS Participating Labs,7
Montana,1,2012,NDIS Participating Labs,1
Montana,1,2012,Investigations Aided,94
Montana,1,2012,Forensic Profiles,460
Montana,1,2012,Offender Profiles,18453
Nebraska,1,2012,Investigations Aided,91
Nebraska,1,2012,NDIS Participating Labs,1
Nebraska,1,2012,Forensic Profiles,815
Nebraska,1,2012,Offender Profiles,16530
Nevada,1,2012,NDIS Participating Labs,2
Nevada,1,2012,Investigations Aided,1839
Nevada,1,2012,Offender Profiles,68266
Nevada,1,2012,Forensic Profiles,4047
New Hampshire,1,2012,Offender Profiles,4110
New Hampshire,1,2012,Investigations Aided,90
New Hampshire,1,2012,Forensic Profiles,955
New Hampshire,1,2012,NDIS Participating Labs,1
New Jersey,1,2012,NDIS Participating Labs,2
New Jersey,1,2012,Forensic Profiles,11924
New Jersey,1,2012,Investigations Aided,5168
New Jersey,1,2012,Offender Profiles,237431
New Mexico,1,2012,NDIS Participating Labs,3
New Mexico,1,2012,Investigations Aided,1391
New Mexico,1,2012,Forensic Profiles,3236
New Mexico,1,2012,Offender Profiles,71507
New York,1,2012,Investigations Aided,13218
New York,1,2012,Forensic Profiles,36317
New York,1,2012,NDIS Participating Labs,8
New York,1,2012,Offender Profiles,390398
North Carolina,1,2012,Investigations Aided,1837
North Carolina,1,2012,Offender Profiles,203436
North Carolina,1,2012,Forensic Profiles,5878
North Carolina,1,2012,NDIS Participating Labs,2
North Dakota,1,2012,NDIS Participating Labs,1
North Dakota,1,2012,Investigations Aided,187
North Dakota,1,2012,Offender Profiles,14407
North Dakota,1,2012,Forensic Profiles,574
Ohio,1,2012,Forensic Profiles,24273
Ohio,1,2012,Investigations Aided,6512
Ohio,1,2012,NDIS Participating Labs,10
Ohio,1,2012,Offender Profiles,413597
Oklahoma,1,2012,Forensic Profiles,2501
Oklahoma,1,2012,NDIS Participating Labs,3
Oklahoma,1,2012,Offender Profiles,104078
Oklahoma,1,2012,Investigations Aided,897
Oregon,1,2012,Investigations Aided,3427
Oregon,1,2012,Forensic Profiles,7535
Oregon,1,2012,NDIS Participating Labs,1
Oregon,1,2012,Offender Profiles,139816
Pennsylvania,1,2012,NDIS Participating Labs,3
Pennsylvania,1,2012,Forensic Profiles,9733
Pennsylvania,1,2012,Investigations Aided,3973
Pennsylvania,1,2012,Offender Profiles,261207
Puerto Rico,1,2012,Forensic Profiles,33
Puerto Rico,1,2012,Offender Profiles,12627
Puerto Rico,1,2012,Investigations Aided,28
Puerto Rico,1,2012,NDIS Participating Labs,1
Rhode Island,1,2012,Forensic Profiles,542
Rhode Island,1,2012,NDIS Participating Labs,1
Rhode Island,1,2012,Investigations Aided,46
Rhode Island,1,2012,Offender Profiles,14746
South Carolina,1,2012,NDIS Participating Labs,2
South Carolina,1,2012,Offender Profiles,162529
South Carolina,1,2012,Investigations Aided,3548
South Carolina,1,2012,Forensic Profiles,8270
South Dakota,1,2012,Forensic Profiles,440
South Dakota,1,2012,NDIS Participating Labs,1
South Dakota,1,2012,Investigations Aided,150
South Dakota,1,2012,Offender Profiles,38073
Tennessee,1,2012,Offender Profiles,190885
Tennessee,1,2012,NDIS Participating Labs,3
Tennessee,1,2012,Investigations Aided,488
Tennessee,1,2012,Forensic Profiles,3504
Texas,1,2012,Investigations Aided,9612
Texas,1,2012,Forensic Profiles,32627
Texas,1,2012,NDIS Participating Labs,15
Texas,1,2012,Offender Profiles,593191
US Army,1,2012,Offender Profiles,24749
US Army,1,2012,Forensic Profiles,1810
US Army,1,2012,NDIS Participating Labs,1
US Army,1,2012,Investigations Aided,85
Utah,1,2012,Offender Profiles,75962
Utah,1,2012,Forensic Profiles,558
Utah,1,2012,NDIS Participating Labs,1
Utah,1,2012,Investigations Aided,57
Vermont,1,2012,Offender Profiles,14047
Vermont,1,2012,Investigations Aided,128
Vermont,1,2012,Forensic Profiles,401
Vermont,1,2012,NDIS Participating Labs,1
Virginia,1,2012,Offender Profiles,343946
Virginia,1,2012,Investigations Aided,7145
Virginia,1,2012,Forensic Profiles,14436
Virginia,1,2012,NDIS Participating Labs,4
Washington,1,2012,Offender Profiles,209996
Washington,1,2012,NDIS Participating Labs,5
Washington,1,2012,Investigations Aided,1500
Washington,1,2012,Forensic Profiles,3674
West Virginia,1,2012,Offender Profiles,16643
West Virginia,1,2012,Forensic Profiles,656
West Virginia,1,2012,NDIS Participating Labs,1
West Virginia,1,2012,Investigations Aided,98
Wisconsin,1,2012,Investigations Aided,3407
Wisconsin,1,2012,Offender Profiles,152266
Wisconsin,1,2012,Forensic Profiles,9996
Wisconsin,1,2012,NDIS Participating Labs,2
Wyoming,1,2012,Offender Profiles,18044
Wyoming,1,2012,NDIS Participating Labs,1
Wyoming,1,2012,Forensic Profiles,279
Wyoming,1,2012,Investigations Aided,39
Alabama,2,2012,Forensic Profiles,8502
Alabama,2,2012,NDIS Participating Labs,4
Alabama,2,2012,Investigations Aided,4420
Alabama,2,2012,Offender Profiles,203719
Alaska,2,2012,Investigations Aided,376
Alaska,2,2012,Offender Profiles,38963
Alaska,2,2012,NDIS Participating Labs,1
Alaska,2,2012,Forensic Profiles,1016
Arizona,2,2012,Offender Profiles,255212
Arizona,2,2012,Investigations Aided,5029
Arizona,2,2012,Forensic Profiles,11787
Arizona,2,2012,NDIS Participating Labs,7
Arkansas,2,2012,NDIS Participating Labs,1
Arkansas,2,2012,Offender Profiles,124221
Arkansas,2,2012,Investigations Aided,1873
Arkansas,2,2012,Forensic Profiles,5243
California,2,2012,NDIS Participating Labs,22
California,2,2012,Offender Profiles,1834465
California,2,2012,Investigations Aided,21667
California,2,2012,Forensic Profiles,39886
Colorado,2,2012,Offender Profiles,193838
Colorado,2,2012,Forensic Profiles,7095
Colorado,2,2012,Investigations Aided,2692
Colorado,2,2012,NDIS Participating Labs,5
Connecticut,2,2012,Offender Profiles,82128
Connecticut,2,2012,Forensic Profiles,2495
Connecticut,2,2012,NDIS Participating Labs,1
Connecticut,2,2012,Investigations Aided,907
D.C./FBI Lab,2,2012,Forensic Profiles,2524
D.C./FBI Lab,2,2012,NDIS Participating Labs,2
D.C./FBI Lab,2,2012,Offender Profiles,730593
D.C./FBI Lab,2,2012,Investigations Aided,585
D.C./Metro PD,2,2012,Forensic Profiles,286
D.C./Metro PD,2,2012,Investigations Aided,0
D.C./Metro PD,2,2012,NDIS Participating Labs,1
D.C./Metro PD,2,2012,Offender Profiles,0
Delaware,2,2012,Forensic Profiles,432
Delaware,2,2012,Investigations Aided,31
Delaware,2,2012,Offender Profiles,5629
Delaware,2,2012,NDIS Participating Labs,1
Florida,2,2012,Offender Profiles,817464
Florida,2,2012,Investigations Aided,18124
Florida,2,2012,NDIS Participating Labs,12
Florida,2,2012,Forensic Profiles,36806
Georgia,2,2012,Investigations Aided,3638
Georgia,2,2012,NDIS Participating Labs,3
Georgia,2,2012,Offender Profiles,232866
Georgia,2,2012,Forensic Profiles,11575
Hawaii,2,2012,Forensic Profiles,623
Hawaii,2,2012,NDIS Participating Labs,1
Hawaii,2,2012,Investigations Aided,272
Hawaii,2,2012,Offender Profiles,24560
Idaho,2,2012,Investigations Aided,18
Idaho,2,2012,NDIS Participating Labs,1
Idaho,2,2012,Forensic Profiles,285
Idaho,2,2012,Offender Profiles,6381
Illinois,2,2012,Forensic Profiles,25447
Illinois,2,2012,Offender Profiles,421607
Illinois,2,2012,NDIS Participating Labs,10
Illinois,2,2012,Investigations Aided,13855
Indiana,2,2012,Investigations Aided,2417
Indiana,2,2012,Forensic Profiles,7162
Indiana,2,2012,NDIS Participating Labs,5
Indiana,2,2012,Offender Profiles,181337
Iowa,2,2012,NDIS Participating Labs,1
Iowa,2,2012,Investigations Aided,945
Iowa,2,2012,Offender Profiles,72368
Iowa,2,2012,Forensic Profiles,3781
Kansas,2,2012,Offender Profiles,119653
Kansas,2,2012,NDIS Participating Labs,5
Kansas,2,2012,Forensic Profiles,4397
Kansas,2,2012,Investigations Aided,1569
Kentucky,2,2012,Offender Profiles,49446
Kentucky,2,2012,NDIS Participating Labs,1
Kentucky,2,2012,Forensic Profiles,3909
Kentucky,2,2012,Investigations Aided,768
Louisiana,2,2012,Investigations Aided,2941
Louisiana,2,2012,Forensic Profiles,6994
Louisiana,2,2012,Offender Profiles,370991
Louisiana,2,2012,NDIS Participating Labs,6
Maine,2,2012,NDIS Participating Labs,1
Maine,2,2012,Investigations Aided,73
Maine,2,2012,Offender Profiles,21698
Maine,2,2012,Forensic Profiles,2208
Maryland,2,2012,Forensic Profiles,7010
Maryland,2,2012,NDIS Participating Labs,6
Maryland,2,2012,Offender Profiles,115435
Maryland,2,2012,Investigations Aided,2363
Massachusetts,2,2012,Investigations Aided,2094
Massachusetts,2,2012,NDIS Participating Labs,2
Massachusetts,2,2012,Offender Profiles,93547
Massachusetts,2,2012,Forensic Profiles,6267
Michigan,2,2012,Forensic Profiles,12061
Michigan,2,2012,Offender Profiles,312910
Michigan,2,2012,Investigations Aided,5362
